﻿"To the best of our knowledge and belief, Newton Healthcare Corporation Lic # H-00002, 600 MEDICAL CENTER DR, Newton KS 67114, has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded in this machine-readable file is true, accurate, and complete as of the date of 12/19/2023. ",,, 
Location,BarCdmID,Name, Amount 
Hospital,62186041,ACTH STIMULATION TEST TX RM, $211.00 
Hospital,71501028A,ACTVE WND CARE 20CM OR < OTA, $172.00 
Hospital,70512173,ADALIMUMAB LEVEL, $125.00 
Hospital,70512306,ADRENAL AB TITER, $91.00 
Hospital,70501805,AMIODARONE, $108.00 
Hospital,70511621,ANTI-CENTROMERE AB, $161.00 
Hospital,70511668,ANTI-HISTONE, $60.00 
Hospital,70512655,"ANTIBODY,BACTERIUM, NOS", $61.00 
Hospital,62701000,Apply Skin Sub t/a/l 1st 100cm," $3,498.00 "
Hospital,70101208,ARTERIAL BLOOD GAS, $216.00 
Hospital,61500009,"ATHERECTOMY,LAD,SNGL VESSEL"," $6,985.00 "
Hospital,61500011,"ATHERECTOMY,RCA,SNGL VESSEL"," $6,985.00 "
Hospital,70502158,"B HENSELAE/QUINT AB (IGG),SCR", $70.00 
Hospital,09180022,"BILI BLANKET, PER DAY", $82.00 
Hospital,70502991,BORDETELLA PERTUSSIS PCR, $242.00 
Hospital,76105129,CARDIAC BLOOD POOL IMAGING," $1,965.00 "
Hospital,70101223,CHLORIDE, $53.00 
Hospital,23128630,CLOSED TX TOE DISLOC W/O ANEST, $179.00 
Hospital,61708421,CONTINOUS AEROSOL TX EA ADD HR, $99.00 
Hospital,70511822,CYSTINURIA PROFILE QNT RANDOM, $195.00 
Hospital,14181005,Declot Vascular Access Device, $317.00 
Hospital,70511322,DESIPRAMINE, $49.10 
Hospital,62730018,DESTRUCTN PREMALIG LESION - 1, $358.00 
Hospital,79200130,"DYSPHAGIA,SWALLOW TX 30 MIN", $133.00 
Hospital,70511623,ECHINOCOCCUS IGG AB, $140.00 
Hospital,61506901,ECHOCARDIO 2D AND M MODE, $777.00 
Hospital,61515011,Echotransthoracic;follow/lmtd, $680.00 
Hospital,71509102A,"ELECTRICAL STIM,UNATTENDED PTA", $87.00 
Hospital,73200303,"EMG, CRANIAL/AXIAL STUDY W/NCT", $130.00 
Hospital,71220008,EO STATIC - CUSTOM, $308.00 
Hospital,70501956,FEB AGG SUB 6, $29.75 
Hospital,23120950,FLUID PRESSURE MUSCLE, $197.00 
Hospital,70501857,HEP B CORE AB, $108.00 
Hospital,70502636,HIV-1 RNA ULTRAQUANT, $135.00 
Hospital,70512119,"Hydrocodone/Norco, Blood LCA", $139.00 
Hospital,70511377,INHIBIN A (QS), $75.95 
Hospital,62287224,INJECTION FOR NERVE BLOCK, $456.00 
Hospital,98599219,"IP OBS,DIFF DAY DISCH,COMP-MOD", $206.00 
Hospital,70511264,ISLET CELL AUTOAB, $67.50 
Hospital,25121025,LENS ZCB00 10.0, $150.00 
Hospital,25140020,"LENS, MISC", $150.00 
Hospital,25100855,"LENS, SI30NB 16.5", $150.00 
Hospital,70512020,LUPUS REFLEX-PLATELET NEUTRALI, $164.00 
Hospital,70512002,LUPUS RFLX-DRVVT MIX & CONFIRM, $79.00 
Hospital,71509150,"MASSAGE, EACH 15 MIN", $128.00 
Hospital,70512175,MOLYBDENUM, $233.00 
Hospital,74605203,MRI Breast w/o Contrast-Bil," $1,072.00 "
Hospital,74604941,"MRI UPPER EXT WITH CONT, RT"," $3,292.00 "
Hospital,74604930,"MRI,LLE,NO JOINT,NO CONTRAST"," $2,353.00 "
Hospital,62700014,NEG PRESSURE WOUND TX =/<50CM, $215.00 
Hospital,71500011A,NEG PRSURE WND TX< 50CM PTA, $183.00 
Hospital,70401727,NEISS GP A/Y AG, $54.00 
Hospital,62386150,OR PROCEDURE 1A ADD'L 15 MIN, $125.00 
Hospital,70501901,OVA & PARASITE, $37.00 
Hospital,62710000,"PARING/CUTTING OF LESION, SNGL", $161.00 
Hospital,74206920,PELVIC DOPPLER RTROPRTNL ORGAN, $960.00 
Hospital,72502523,"PLATELETPHERESIS,LEUK,HLA MATC"," $1,038.00 "
Hospital,61508001,PLC CATH CAROTID/INOM ART BILA," $4,495.00 "
Hospital,70101267,PROTEIN TOTAL, $43.00 
Hospital,14130051,"PT CANALITH REPOSITN, PER DAY", $53.00 
Hospital,70511758,"QUAD SCREEN, MATERNAL", $120.00 
Hospital,70512386,"QUINIDINE(QUINIDEX,CARDIOQUIN)", $131.00 
Hospital,70101509,RAPID PLASMA REAGEN, $85.00 
Hospital,70502909,RAST FOOD - TOMATO, $8.64 
Hospital,23169210,REMOVAL IMPACT CERUMEN W/INSTR, $209.00 
Hospital,23135207,"REPAIR BLOOD VESSEL,HAND FINGE"," $3,472.00 "
Hospital,23125260,REPAIR FOREARM TENDON/MSCL FLX," $3,012.00 "
Hospital,62120001,REPAIR PICC/NONTUNNELD CV CATH," $2,079.00 "
Hospital,70512421,RIA NONANTIBODY, $200.00 
Hospital,70511900,SCHISTOSOMA IGG ANTIBODY, $170.00 
Hospital,61500013,"SELCT LT CATH PLC,THOR,EA 1ST"," $1,042.00 "
Hospital,74206137,"SONO, GUIDANCE, NEEDLE", $370.00 
Hospital,70511922,SPECIAL COAG INTERP, $95.00 
Hospital,61500004,"STENT PLCMT,RCA,ADD'L VESSEL"," $7,246.00 "
Hospital,14101021,"SWALLOW EVAL, BARIUM, 90 MIN", $454.00 
Hospital,79200154,"SWALLOW EVAL, BARIUM, 90 MIN", $398.00 
