To the best of our knowledge and belief, Newton Healthcare Corporation Lic # H-00002, 600 MEDICAL CENTER DR, Newton KS 67114, has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded in this machine-readable file is true, accurate, and complete as of the date of 12/19/2023.||||||||||||
|||Based on fee schedule|| 85% of Charges | 95% of Charges | 95% of Charges | Based on fee schedule | 85% of Charges | 70% of charges ||
||| Blue Cross & Blue | Aetna Healthcare | United Healthcare    | Cigna    | Multiplan   | ProviDRscare Network    | Christian Health Aid | Self-Pay  ||
DRG_Code|Final_DRG_Name| Total Charge | Shield Price | Price |  Price | Price | Price | Price | Price | Price | MinPrice | MaxPrice 
41|PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH| $41,342.45 | $19,328.49 | $20,644.35 | $35,141.08 | $39,275.33 | $39,275.33 | $22,529.25 | $35,141.08 | $28,939.71 | $19,328.49 | $39,275.33 
52|SPINAL DISORDERS AND INJURIES WITH CC/MCC| $16,159.91 | $15,246.78 | $15,419.54 | $13,735.92 | $15,351.91 | $15,351.91 | $15,474.55 | $13,735.92 | $11,311.93 | $10,982.46 | $15,474.55 
56|DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC| $23,446.96 | $18,058.40 | $18,013.46 | $19,929.92 | $22,274.62 | $22,274.62 | $20,827.80 | $19,929.92 | $16,412.88 | $15,934.83 | $22,274.62 
57|DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC| $41,338.01 | $10,426.38 | $10,895.25 | $35,137.31 | $39,271.11 | $39,271.11 | $11,502.60 | $35,137.31 | $28,936.61 | $10,426.38 | $39,271.11 
65|INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24| $39,119.84 | $10,844.34 | $10,148.99 | $33,251.86 | $37,163.84 | $37,163.84 | $9,763.15 | $33,251.86 | $27,383.89 | $9,763.15 | $37,163.84 
70|NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC| $58,137.40 | $13,816.28 | $15,843.75 | $49,416.79 | $55,230.53 | $55,230.53 | $15,892.55 | $49,416.79 | $40,696.18 | $13,816.28 | $55,230.53 
71|NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC| $34,099.54 | $8,418.83 | $9,544.78 | $28,984.61 | $32,394.56 | $32,394.56 | $9,449.65 | $28,984.61 | $23,869.68 | $8,418.83 | $32,394.56 
81|NONTRAUMATIC STUPOR AND COMA WITHOUT MCC| $6,597.56 | $6,809.12 | $7,448.04 | $5,607.93 | $6,267.68 | $6,267.68 | $8,351.45 | $5,607.93 | $4,618.29 | $4,483.78 | $8,351.45 
89|CONCUSSION WITH CC| $30,894.16 | $8,461.84 | $9,886.29 | $26,260.04 | $29,349.45 | $29,349.45 | $9,369.85 | $26,260.04 | $21,625.91 | $8,461.84 | $29,349.45 
91|OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC| $51,681.23 | $12,151.50 | $15,337.81 | $43,929.04 | $49,097.16 | $49,097.16 | $14,868.45 | $43,929.04 | $36,176.86 | $12,151.50 | $49,097.16 
92|OTHER DISORDERS OF NERVOUS SYSTEM WITH CC| $25,159.38 | $8,134.63 | $8,952.24 | $21,385.48 | $23,901.41 | $23,901.41 | $9,177.95 | $21,385.48 | $17,611.57 | $8,134.63 | $23,901.41 
93|OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC| $11,577.01 | $6,434.32 | $6,873.02 | $9,840.46 | $10,998.16 | $10,998.16 | $7,231.40 | $9,840.46 | $8,103.91 | $6,434.32 | $10,998.16 
101|SEIZURES WITHOUT MCC| $9,015.38 | $7,307.92 | $7,773.98 | $7,663.08 | $8,564.61 | $8,564.61 | $8,387.55 | $7,663.08 | $6,310.77 | $6,126.96 | $8,564.61 
103|HEADACHES WITHOUT MCC| $28,081.59 | $4,985.45 | $7,204.80 | $23,869.35 | $26,677.51 | $26,677.51 | $7,595.25 | $23,869.35 | $19,657.11 | $4,985.45 | $26,677.51 
149|DYSEQUILIBRIUM| $13,698.19 | $6,062.51 | $6,616.16 | $11,643.46 | $13,013.28 | $13,013.28 | $6,939.75 | $11,643.46 | $9,588.73 | $6,062.51 | $13,013.28 
176|PULMONARY EMBOLISM WITHOUT MCC| $31,655.34 | $8,383.54 | $8,882.19 | $26,907.04 | $30,072.57 | $30,072.57 | $8,059.80 | $26,907.04 | $22,158.74 | $8,059.80 | $30,072.57 
177|RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC| $27,428.42 | $18,539.78 | $18,167.19 | $23,314.16 | $26,057.00 | $26,057.00 | $17,966.40 | $23,314.16 | $19,199.90 | $17,966.40 | $26,057.00 
178|RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC| $34,151.42 | $14,750.00 | $12,888.86 | $29,028.71 | $32,443.85 | $32,443.85 | $11,811.35 | $29,028.71 | $23,906.00 | $11,811.35 | $32,443.85 
180|RESPIRATORY NEOPLASMS WITH MCC| $54,719.12 | $17,899.54 | $16,517.04 | $46,511.25 | $51,983.16 | $51,983.16 | $16,386.55 | $46,511.25 | $38,303.38 | $16,386.55 | $51,983.16 
186|PLEURAL EFFUSION WITH MCC| $23,134.88 | $13,361.29 | $15,099.43 | $19,664.65 | $21,978.14 | $21,978.14 | $14,657.55 | $19,664.65 | $16,194.42 | $13,361.29 | $21,978.14 
