﻿"To the best of our knowledge and belief, Newton Healthcare Corporation Lic # H-00002, 600 MEDICAL CENTER DR, Newton KS 67114, has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded in this machine-readable file is true, accurate, and complete as of the date of 12/19/2023. ",,, 
Location,BarCdmID,Name, Amount 
Clinic,96000028O,RAD FOOT COMPLETE LT, $66.00 
Clinic,96000512,RAD FEMUR 2 VIEWS LT, $37.20 
Clinic,96000535O,RAD SHOULDER COMPLETE RT, $38.40 
Clinic,96000572,RAD CHEST 4 OR MORE VIEWS, $45.00 
Clinic,96000627O,RAD TOE 2 VIEWS LT, $38.40 
Clinic,96000717,RAD FOOT COMPLETE LT, $26.40 
Clinic,96010030A,DRAINAGE BY CATHETER W/IMAGING, $708.75 
Clinic,96011011,DEBRIDE INCLUDE REMOVAL FB," $1,101.00 "
Clinic,96011103,"TANG BX OF SKIN,EA ADDL LESION", $110.00 
Clinic,96011423,"EXCISION,BENIGN,LESION2.1-3CM", $414.00 
Clinic,96011450,EXCISION SKIN & SUBCUTANEOUS, $782.00 
Clinic,96011752,EXC NAIL&NAIL PLATE W/TUFT AMP, $654.00 
Clinic,96015115,"EPID AUTOGRFT, F/S 1ST 100SQCM"," $1,763.00 "
Clinic,96022015,I&D DEEP ABSCESS LUMBAR," $1,827.00 "
Clinic,96022103,REMOVE EXTRA SPINE SEGMENT, $300.00 
Clinic,96022510,PERQ CERVICOTHORACIC INJECT, $932.00 
Clinic,96022853,INS BIOMECHANICAL DEVICE, $542.00 
Clinic,96023040A,ARTHROTOMY GLENOHUMERAL JT," $1,092.00 "
Clinic,96023430,TENODESIS LONG TENDON BICEPS," $1,517.00 "
Clinic,96023472,ARTHROPLSTY GLENO JT TOT SHLDR," $3,200.00 "
Clinic,96023532A,ORIF STERNOCLAVICULAR FX WGRFT, $946.50 
Clinic,96024515,ORIF HUMERAL SHFT W/PLATE/SCW," $1,772.00 "
Clinic,96025119,SYNOVECTOMY EXT TENDON W/RESC," $1,005.00 "
Clinic,96025609A,OPEN TRMT DISTAL RADIAL FX X3," $1,584.75 "
Clinic,96026034,INC BONE CORTEX HAND/FINGER," $1,092.00 "
Clinic,96026525A,CAPSULECTOMY INERPHAL JT, $990.00 
Clinic,96027006A,TENOTOMY ABDUCTOR/EXTEN HIP," $1,070.25 "
Clinic,96027090A,RMVL HIP PROSTHESIS," $1,258.50 "
Clinic,96027279,"ARTHRODESIS,SACROILIAC W/IMAGE"," $1,790.00 "
Clinic,96027303,INC DEEP W/BONE OPENING TH/KN," $1,292.00 "
Clinic,96027331,ARTHROTOMY KNEE W/JT EXPLOR, $967.00 
Clinic,96027345A,EXC SYNOVIAL CYST POPLITEAL, $731.25 
Clinic,96027420A,RECONTRUCTN DISLOCATNG PATELLA," $1,104.00 "
Clinic,96027457A,OSTEOTOMY PROX TIBIA A EPIPHY," $1,453.50 "
Clinic,96027691,TRANSFR TENDON SGLE SUPERFICIA," $1,528.00 "
Clinic,96027828,"ORIF WEIGHT BEARG,TIBIA/FIBULA"," $2,623.00 "
Clinic,96028190,RMVL FOREIGN BDY FOOT SUBC, $536.00 
Clinic,96028415,ORIF CALCANEAL FX," $2,252.00 "
Clinic,96028496,PERC FIX FX GREAT TOE W/MANI, $848.00 
Clinic,96029130,"APPLICATION, FINGER SPLINT", $155.00 
Clinic,96029581,APPLIC MULTI-LAYER COMPRESSION, $129.00 
Clinic,96029805,ARTHROSCOPY SHLDR DIAGNOSTIC, $960.00 
Clinic,96029895A,ARTHROSCOPY ANKLE SYNOVEC PAR, $733.50 
Clinic,96038520,BIOPSY LYMPH NODE SCALENE FAT, $945.00 
Clinic,96038570,LAPAROSCOPY SURG W/RETRO LYMPH," $1,062.00 "
Clinic,96039545,IMBRICATION DIAPHRAGM," $1,825.00 "
Clinic,96041108,BIOPSY FLOOR OF MOUTH, $294.00 
Clinic,96041112,EXC LES TONGUE W\CLSURE ANT2\3, $704.00 
Clinic,96042300,DRAINAGE ABSCESS PAROTID SMPLE, $442.00 
Clinic,96042820,TONSILLECTOMY&ADENOIDECTOMY<12, $598.00 
Clinic,96043330,ESOPHAGOMYOTOMY ABD APPRO," $2,686.00 "
Clinic,96043840,GASTRORRHAPHY WOUND/INJURY," $2,731.00 "
Clinic,96044310,ILEOSTOMY/JEJUNOSTOMY NONTUBE," $2,107.00 "
Clinic,96047350A,"MGMT LIVER HEMORRHAGE,SIMPLE"," $2,069.25 "
Clinic,96049452,"RPLC GASTRO-JEJU TUBE,PERC FLU", $300.00 
Clinic,96049555,REP RECURRENT FEM HERNIA REDUC," $1,204.00 "
Clinic,96049615,RPR ANTERIOR ABDOMINAL HERNIA," $1,200.00 "
Clinic,96050382,RMVL/RPLC INT DEWELLING STENT," $2,447.00 "
Clinic,96051530,CYSTOTOMY EXC BLADDER TUMOR," $1,564.00 "
Clinic,96057520,CONIZATION CERVIX COLD KNIFE, $624.00 
Clinic,96058210,RAD ABD HYSTERO W/PELVIC LYMPH," $3,606.00 "
Clinic,96058660A,LAB SUR W/LYSIS ADHESIONS," $1,027.50 "
Clinic,96060212A,PART THYROID LOBECTOMY W/SUBTO," $1,532.25 "
Clinic,96061500A,CRANIECTOMY EXC TUMOR/BONE LES," $2,024.25 "
Clinic,96065103,ENUCLEATION EYE W/IMPLT ATTACH," $1,633.00 "
Clinic,96071111O,RAD RIBS BILAT & 1 VIEW CXR, $130.00 
Clinic,96073140,RAD FINGER 2V LT, $71.00 
Clinic,96076536,ULTRASOUND HEAD AND NECK, $220.00 
