To the best of our knowledge and belief, Newton Healthcare Corporation Lic # H-00002, 600 MEDICAL CENTER DR, Newton KS 67114, has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded in this machine-readable file is true, accurate, and complete as of the date of 12/19/2023.||||||||||||
CPT Code|Name| Price | BCBS | AETNA | UHC | CIGNA | Multiplan | ProviDRscare | ChristianHealthAid | SelfPayPrice | MinPrice | MaxPrice 
31256|EXPLORATION MAXILLARY SINUS| $9,147.47 | $1,664.48 | $7,655.65 | $8,232.72 | $8,690.10 | $8,232.72 | $5,945.86 | $7,317.98 | $6,403.23 | $1,664.48 | $9,147.47 
31267|ENDOSCOPY MAXILLARY SINUS| $8,269.83 | $5,536.82 | $7,655.65 | $7,442.85 | $7,856.34 | $7,442.85 | $5,375.39 | $6,615.87 | $5,788.88 | $5,218.83 | $8,269.83 
31535|LARYNGOSCOPY W/BIOPSY| $3,936.30 | $4,157.16 | $4,851.71 | $3,542.67 | $3,739.48 | $3,542.67 | $2,558.59 | $3,149.04 | $2,755.41 | $2,484.07 | $3,936.30 
31540|LARYNGOSCOPY W/EXC OF TUMOR| $4,489.87 | $4,157.16 | $7,655.65 | $4,040.89 | $4,265.38 | $4,040.89 | $2,918.42 | $3,591.90 | $3,142.91 | $2,833.42 | $4,489.87 
31541|LARYNSCOP W/TUMR EXC + SCOPE| $4,753.66 | $4,157.16 | $8,376.85 | $4,278.29 | $4,515.97 | $4,278.29 | $3,089.88 | $3,802.92 | $3,327.56 | $2,999.88 | $4,753.66 
31720|CLEARANCE OF AIRWAYS| $776.62 | $692.86 | $3,506.56 | $698.96 | $737.79 | $698.96 | $504.80 | $621.30 | $543.63 | $490.10 | $776.62 
32408|CORE NDL BX LNG/MED PERQ| $4,680.44 | $348.45 | $3,744.35 | $4,212.40 | $4,446.42 | $4,212.40 | $3,042.29 | $3,744.35 | $3,276.31 | $348.45 | $4,680.44 
32550|INSERT PLEURAL CATH| $7,090.26 | $4,543.27 | $4,851.71 | $6,381.23 | $6,735.74 | $6,381.23 | $4,608.67 | $5,672.21 | $4,963.18 | $4,474.43 | $7,090.26 
32552|REMOVE LUNG CATHETER| $3,530.20 | $2,262.07 | $3,506.56 | $3,177.18 | $3,353.69 | $3,177.18 | $2,294.63 | $2,824.16 | $2,471.14 | $2,227.80 | $3,530.20 
32554|ASPIRATE PLEURA W/O IMAGING| $6,947.35 | $742.35 | $3,506.56 | $6,252.62 | $6,599.98 | $6,252.62 | $4,515.78 | $5,557.88 | $4,863.15 | $742.35 | $6,947.35 
32555|ASPIRATE PLEURA W/ IMAGING| $2,959.79 | $862.54 | $3,506.56 | $2,663.81 | $2,811.80 | $2,663.81 | $1,923.87 | $2,367.83 | $2,071.85 | $862.54 | $2,959.79 
33208|INSRT HEART PM ATRIAL & VENT| $19,138.21 | $17,859.83 | $9,846.56 | $17,224.39 | $18,181.30 | $17,224.39 | $12,439.84 | $15,310.57 | $13,396.75 | $9,846.56 | $19,138.21 
33225|L VENTRIC PACING LEAD ADD-ON| $44,920.71 | $1,624.08 | $8,376.85 | $40,428.64 | $42,674.67 | $40,428.64 | $29,198.46 | $35,936.57 | $31,444.50 | $1,624.08 | $44,920.71 
33228|REMV&REPLC PM GEN DUAL LEAD| $15,058.83 | $17,859.83 | $7,655.65 | $13,552.95 | $14,305.89 | $13,552.95 | $9,788.24 | $12,047.07 | $10,541.18 | $7,655.65 | $15,058.83 
33249|INSJ/RPLCMT DEFIB W/LEAD(S)| $36,340.40 | $40,677.75 | $9,846.56 | $32,706.36 | $34,523.38 | $32,706.36 | $23,621.26 | $29,072.32 | $25,438.28 | $9,846.56 | $36,340.40 
33264|RMVL & RPLCMT DFB GEN MLT LD| $31,986.28 | $40,677.75 | $7,655.65 | $28,787.66 | $30,386.97 | $28,787.66 | $20,791.08 | $25,589.03 | $22,390.40 | $7,655.65 | $31,986.28 
33274|TCAT INSJ/RPL PERM LDLS PM| $37,654.23 | $24,127.96 | $30,123.39 | $33,888.81 | $35,771.52 | $33,888.81 | $24,475.25 | $30,123.39 | $26,357.96 | $23,762.38 | $37,654.23 
33285|INSJ SUBQ CAR RHYTHM MNTR| $10,771.12 | $6,901.88 | $8,616.89 | $9,694.00 | $10,232.56 | $9,694.00 | $7,001.22 | $8,616.89 | $7,539.78 | $6,797.31 | $10,771.12 
33286|RMVL SUBQ CAR RHYTHM MNTR| $7,272.90 | $4,660.30 | $5,818.32 | $6,545.61 | $6,909.25 | $6,545.61 | $4,727.38 | $5,818.32 | $5,091.03 | $4,589.69 | $7,272.90 
33289|TCAT IMPL WRLS P-ART PRS SNR| $61,015.38 | $39,097.23 | $48,812.30 | $54,913.84 | $57,964.61 | $54,913.84 | $39,660.00 | $48,812.30 | $42,710.76 | $38,504.85 | $61,015.38 
36222|PLACE CATH CAROTID/INOM ART| $13,330.77 | $659.53 | $4,851.71 | $11,997.69 | $12,664.23 | $11,997.69 | $8,665.00 | $10,664.61 | $9,331.54 | $659.53 | $13,330.77 
36246|INS CATH ABD/L-EXT ART 2ND| $9,168.95 | $659.53 | $4,851.71 | $8,252.06 | $8,710.50 | $8,252.06 | $5,959.82 | $7,335.16 | $6,418.27 | $659.53 | $9,168.95 
36247|INS CATH ABD/L-EXT ART 3RD| $18,346.89 | $659.53 | $4,851.71 | $16,512.20 | $17,429.55 | $16,512.20 | $11,925.48 | $14,677.51 | $12,842.82 | $659.53 | $18,346.89 
