﻿,,Charge Based on Hospital's Chargemaster,Blue Cross and Blue Shield of Kansas (price based on fee schedule)*,AETNA (price based on fee schedule)*,United Healthcare Corporation (90% charge),CIGNA   (95%  charge),Multiplan (90%  charge),ProviDRscare Network    (65%  charge),ChristianHealthAid (80%  charge),Self Pay Disc Price (70% charge w/in 90 days) 'prompt pay',Minimum Price,Maximum Price
CPT,Name, Price , BCBS , AETNA , UHC , CIGNA , Multiplan , ProviDRscare , ChristianHealthAid , Self_Pay_Disc_Price , MinPrice , MaxPrice 
10005,FNA BX W/US GDN 1ST LES," $1,142.62 ", $637.27 , $941.52 ," $1,028.36 "," $1,085.49 "," $1,028.36 ", $742.70 , $914.10 , $799.83 , $637.27 ," $1,085.49 "
10060,DRAINAGE OF SKIN ABSCESS," $3,231.23 ", $785.00 ," $3,506.56 "," $2,908.11 "," $3,069.67 "," $2,908.11 "," $2,100.30 "," $2,584.98 "," $2,261.86 ", $785.00 ," $3,506.56 "
10061,DRAINAGE OF SKIN ABSCESS," $3,651.15 "," $1,470.00 "," $3,506.56 "," $3,286.04 "," $3,468.59 "," $3,286.04 "," $2,373.25 "," $2,920.92 "," $2,555.81 "," $1,470.00 "," $3,506.56 "
10120,REMOVE FOREIGN BODY," $1,257.82 "," $1,065.00 "," $3,506.56 "," $1,132.03 "," $1,194.92 "," $1,132.03 ", $817.58 ," $1,006.25 ", $880.47 , $817.58 ," $3,506.56 "
10121,REMOVE FOREIGN BODY," $5,045.18 "," $1,502.00 "," $4,851.71 "," $4,540.66 "," $4,792.92 "," $4,540.66 "," $3,279.37 "," $4,036.14 "," $3,531.63 "," $1,502.00 "," $4,851.71 "
10140,DRAINAGE OF HEMATOMA/FLUID," $2,489.48 "," $1,175.00 "," $3,506.56 "," $2,240.54 "," $2,365.01 "," $2,240.54 "," $1,618.16 "," $1,991.59 "," $1,742.64 "," $1,175.00 "," $3,506.56 "
10160,PUNCTURE DRAINAGE OF LESION," $6,865.64 ", $938.00 ," $3,506.56 "," $6,179.08 "," $6,522.36 "," $6,179.08 "," $4,462.67 "," $5,492.51 "," $4,805.95 ", $938.00 ," $6,522.36 "
10180,COMPLEX DRAINAGE WOUND," $3,701.21 "," $3,747.00 "," $4,851.71 "," $3,331.09 "," $3,516.15 "," $3,331.09 "," $2,405.79 "," $2,960.97 "," $2,590.85 "," $2,405.79 "," $4,851.71 "
11000,DEBRIDE INFECTED SKIN, $826.04 , $276.00 ," $3,506.56 ", $743.44 , $784.74 , $743.44 , $536.93 , $660.83 , $578.23 , $276.00 ," $3,506.56 "
11012,DEB SKIN BONE AT FX SITE," $4,962.49 ", $276.00 ," $4,851.71 "," $4,466.24 "," $4,714.37 "," $4,466.24 "," $3,225.62 "," $3,969.99 "," $3,473.74 ", $276.00 ," $4,851.71 "
11042,DEB SUBQ TISSUE 20 SQ CM/<," $1,081.73 ", $276.00 ," $4,851.71 ", $973.55 ," $1,027.64 ", $973.55 , $703.12 , $865.38 , $757.21 , $276.00 ," $4,851.71 "
11043,DEB MUSC/FASCIA 20 SQ CM/<," $1,532.52 ", $276.00 ," $4,851.71 "," $1,379.27 "," $1,455.89 "," $1,379.27 ", $996.14 ," $1,226.02 "," $1,072.76 ", $276.00 ," $4,851.71 "
11044,DEB BONE 20 SQ CM/<," $2,703.99 ", $276.00 ," $4,851.71 "," $2,433.59 "," $2,568.79 "," $2,433.59 "," $1,757.59 "," $2,163.19 "," $1,892.79 ", $276.00 ," $4,851.71 "
11045,DEB SUBQ TISSUE ADD-ON," $2,168.19 ", $276.00 ," $3,506.56 "," $1,951.37 "," $2,059.78 "," $1,951.37 "," $1,409.32 "," $1,734.55 "," $1,517.73 ", $276.00 ," $3,506.56 "
11046,DEB MUSC/FASCIA ADD-ON," $4,781.66 ", $276.00 ," $3,506.56 "," $4,303.49 "," $4,542.57 "," $4,303.49 "," $3,108.08 "," $3,825.33 "," $3,347.16 ", $276.00 ," $4,542.57 "
11055,TRIM SKIN LESION, $156.00 , $234.00 ," $3,506.56 ", $140.40 , $148.20 , $140.40 , $101.40 , $124.80 , $109.20 , $101.40 ," $3,506.56 "
11102,TANGNTL BX SKIN SINGLE LES," $1,428.05 ", $633.00 ," $1,176.71 "," $1,285.25 "," $1,356.65 "," $1,285.25 ", $928.23 ," $1,142.44 ", $999.64 , $633.00 ," $1,356.65 "
11104,PUNCH BX SKIN SINGLE LESION," $2,557.15 ", $633.00 ," $2,107.09 "," $2,301.43 "," $2,429.29 "," $2,301.43 "," $1,662.14 "," $2,045.72 "," $1,790.00 ", $633.00 ," $2,429.29 "
11105,PUNCH BX SKIN EA SEP/ADDL," $4,888.55 ", $633.00 ," $4,028.16 "," $4,399.69 "," $4,644.12 "," $4,399.69 "," $3,177.56 "," $3,910.84 "," $3,421.98 ", $633.00 ," $4,644.12 "
11106,INCAL BX SKN SINGLE LES," $3,742.85 ", $633.00 ," $3,084.11 "," $3,368.57 "," $3,555.71 "," $3,368.57 "," $2,432.85 "," $2,994.28 "," $2,620.00 ", $633.00 ," $3,555.71 "
11200,REMOVAL OF SKIN TAGS <W/15," $4,770.03 ", $633.00 ," $3,506.56 "," $4,293.02 "," $4,531.52 "," $4,293.02 "," $3,100.52 "," $3,816.02 "," $3,339.02 ", $633.00 ," $4,531.52 "
11300,SHAVE SKIN LESION 0.5 CM/<, $941.58 , $74.00 , $775.86 , $847.42 , $894.50 , $847.42 , $612.03 , $753.26 , $659.11 , $74.00 , $894.50 
