﻿,,Total Charge,Blue Cross and Blue Shield of Kansas*,AETNA*,United Healthcare Corporation,CIGNA              ,Multiplan,ProviDRscare Network,Christian Health Aid,Self Pay Discount , MinPrice , MaxPrice 
MS DRG Code,Final_DRG_Name,(Charge based on Hospital's Chargemaster), (Price based on fee schedule),(Price based on fee schedule), (85% of charges), (95% of charges), (95% of charges),(Price based on fee schedule), (85% of charges),"""Prompt Pay"" (70% of charges if paid in 90 days)",,
DRG_Code,Final_DRG_Name, AVGPrice , BCBS , AETNA , UHC , CIGNA , Multiplan , ProviDRscare , ChristianHealthAid , Self_Pay_Disc_Price , MinPrice , MaxPrice 
042,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC," $34,059.21 "," $10,842.57 "," $18,470.75 "," $28,950.33 "," $32,356.25 "," $30,653.29 "," $17,558.85 "," $27,247.37 "," $23,841.45 "," $10,842.57 "," $32,356.25 "
054,NERVOUS SYSTEM NEOPLASMS W MCC," $29,822.21 "," $8,395.69 "," $12,954.04 "," $25,348.88 "," $28,331.10 "," $26,839.99 "," $12,730.95 "," $23,857.77 "," $20,875.55 "," $8,395.69 "," $28,331.10 "
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC," $38,464.21 "," $10,276.11 "," $18,013.46 "," $32,694.58 "," $36,541.00 "," $34,617.79 "," $20,827.80 "," $30,771.37 "," $26,924.95 "," $10,276.11 "," $36,541.00 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC," $16,448.98 "," $6,423.89 "," $10,895.25 "," $13,981.63 "," $15,626.53 "," $14,804.08 "," $11,502.60 "," $13,159.18 "," $11,514.29 "," $6,423.89 "," $15,626.53 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC," $5,119.40 "," $14,526.75 "," $17,044.39 "," $4,351.49 "," $4,863.43 "," $4,607.46 "," $17,810.60 "," $4,095.52 "," $3,583.58 "," $3,583.58 "," $17,810.60 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS," $8,281.50 "," $10,736.98 "," $10,148.99 "," $7,039.28 "," $7,867.43 "," $7,453.35 "," $9,763.15 "," $6,625.20 "," $5,797.05 "," $5,797.05 "," $10,736.98 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC," $13,393.30 "," $8,748.55 "," $7,262.20 "," $11,384.31 "," $12,723.64 "," $12,053.97 "," $6,811.50 "," $10,714.64 "," $9,375.31 "," $6,811.50 "," $12,723.64 "
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC," $16,993.45 "," $10,832.74 "," $15,843.75 "," $14,444.43 "," $16,143.78 "," $15,294.11 "," $15,892.55 "," $13,594.76 "," $11,895.42 "," $10,832.74 "," $16,143.78 "
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC," $25,574.35 "," $7,602.00 "," $9,544.78 "," $21,738.20 "," $24,295.63 "," $23,016.92 "," $9,449.65 "," $20,459.48 "," $17,902.05 "," $7,602.00 "," $24,295.63 "
072,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC," $14,787.45 "," $6,401.01 "," $7,155.18 "," $12,569.33 "," $14,048.08 "," $13,308.71 "," $7,015.75 "," $11,829.96 "," $10,351.22 "," $6,401.01 "," $14,048.08 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC," $37,683.60 "," $5,161.10 "," $8,941.54 "," $32,031.06 "," $35,799.42 "," $33,915.24 "," $9,386.95 "," $30,146.88 "," $26,378.52 "," $5,161.10 "," $35,799.42 "
076,VIRAL MENINGITIS W/O CC/MCC," $11,939.15 "," $5,939.59 "," $9,336.56 "," $10,148.28 "," $11,342.19 "," $10,745.24 "," $8,573.75 "," $9,551.32 "," $8,357.41 "," $5,939.59 "," $11,342.19 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC," $34,480.70 "," $9,832.51 "," $15,337.81 "," $29,308.59 "," $32,756.66 "," $31,032.63 "," $14,868.45 "," $27,584.56 "," $24,136.49 "," $9,832.51 "," $32,756.66 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC," $34,671.87 "," $7,222.93 "," $8,952.24 "," $29,471.09 "," $32,938.28 "," $31,204.68 "," $9,177.95 "," $27,737.50 "," $24,270.31 "," $7,222.93 "," $32,938.28 "
096,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC," $16,777.00 "," $16,327.50 "," $20,838.95 "," $14,260.45 "," $15,938.15 "," $15,099.30 "," $21,489.95 "," $13,421.60 "," $11,743.90 "," $11,743.90 "," $21,489.95 "
101,SEIZURES W/O MCC," $13,046.04 "," $4,701.44 "," $7,773.98 "," $11,089.13 "," $12,393.74 "," $11,741.44 "," $8,387.55 "," $10,436.83 "," $9,132.23 "," $4,701.44 "," $12,393.74 "
103,HEADACHES W/O MCC," $10,749.75 "," $4,034.03 "," $7,204.80 "," $9,137.29 "," $10,212.26 "," $9,674.78 "," $7,595.25 "," $8,599.80 "," $7,524.83 "," $4,034.03 "," $10,212.26 "
149,DYSEQUILIBRIUM," $10,963.85 "," $3,699.76 "," $6,616.16 "," $9,319.27 "," $10,415.66 "," $9,867.47 "," $6,939.75 "," $8,771.08 "," $7,674.70 "," $3,699.76 "," $10,415.66 "
